"gene_symbol","uniprotkb_ac","edrn_subject","edrn_alias","associated_dataset","biomarker_id","biomarker_description","test_is_panel","modified","qa_state","security","short_name","biomarker_title","biomarker_type","edrn_urn","has_biomarker","has_biomarker_study_datas","indicator_for_organ","member_of_panel","referenced_in_publication","references_resource"
"NLRP1","Q9C000","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1014","NALP1, DEFCAP, Caspase Recruitment Domain Protein 7, NACHT, LRR And PYD Domains-Containing Protein 1, Nucleotide-Binding Oligomerization Domain, NACHT, LRR And PYD Containing Protein 1, Nucleotide-Binding Domain And Caspase Recruitment Domain, Death Effector Filament-Forming Ced-4-Like Apoptosis Protein, NACHT, Leucine Rich Repeat And PYD (Pyrin Domain) Containing 1, NACHT, Leucine Rich Repeat And PYD Containing 1, CLR17.1, NAC, CARD7, SLEV1, CIDED, KIAA0926, PP1044, Nucleotide-Binding Oligomerization Domain, Leucine Rich Repeat And Pyrin Domain Containing 1, Caspase Recruitment Domain-Containing Protein 7, VAMAS1, Leucine Rich Repeat And Pyrin Domain Containing 1, DEFCAP-L/S","","urn:edrn:bmdb:biomarker:1014","NLR Family, Pyrin Domain Containing 1","0","2014-04-17 17:21:27","Curated","Public","","NLRP1","Gene","urn:edrn:bmdb:biomarker:1014","","N0270a9a999034f0a891b5729fef36ff4","Prostate","","http://edrn.jpl.nasa.gov/bmdb/publications/view/159, http://edrn.jpl.nasa.gov/bmdb/publications/view/162, http://edrn.jpl.nasa.gov/bmdb/publications/view/160","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=14374, http://omim.org/entry/606636, http://www.uniprot.org/uniprot/Q9C000, http://www.ncbi.nlm.nih.gov/gene/22861"
"SERINC2","Q96SA4","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1015","TDE2L, serine incorporator 2, PRO0899, FKSG84, TDE2, tumor differentially expressed 2-like","","urn:edrn:bmdb:biomarker:1015","serine incorporator 2","0","2014-05-05 11:28:14","Curated","Public","","SERINC2","Gene","urn:edrn:bmdb:biomarker:1015","","N25b189aee56f4dbfb76c7e903fab609b","Prostate","","http://edrn.jpl.nasa.gov/bmdb/publications/view/160, http://edrn.jpl.nasa.gov/bmdb/publications/view/162, http://edrn.jpl.nasa.gov/bmdb/publications/view/159","http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=23231, http://www.ncbi.nlm.nih.gov/gene/347735, http://www.uniprot.org/uniprot/Q96SA4, http://www.omim.org/entry/614549?search=614549&highlight=614549"
"ADIPOQ","Q15848","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1016","apM-1, adipocyte, C1Q and collagen domain containing, adiponectin precursor, adipocyte complement-related 30 kDa protein, APM-1, APM1, adipose most abundant gene transcript 1 protein, 30 kDa adipocyte complement-related protein, adiponectin, adipose specific collagen-like factor, adipose most abundant gene transcript 1, Adipose most abundant gene transcript 1 protein, Gelatin-binding protein, adiponectin, C1Q and collagen domain containing, ACDC, GBP28, Adipocyte, C1q and collagen domain-containing protein, Adipocyte complement-related 30 kDa protein, gelatin-binding protein 28, ACRP30, ADPN, ADIPQTL1","","urn:edrn:bmdb:biomarker:1016","From NCBI Gene: This gene is expressed in adipose tissue exclusively. It encodes a protein with similarity to collagens X and VIII and complement factor C1q. The encoded protein circulates in the plasma and is involved with metabolic and hormonal processes. Mutations in this gene are associated with adiponectin deficiency. Multiple alternatively spliced variants, encoding the same protein, have been identified. [provided by RefSeq, Apr 2010]","0","2015-04-24 6:03:21","Under Review","Public","","ADIPOQ","Protein","urn:edrn:bmdb:biomarker:1016","","Naee9406c0dea47399049b275f9cac118","Breast","","http://edrn.jpl.nasa.gov/bmdb/publications/view/244","http://www.uniprot.org/uniprot/Q15848, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=13633, http://www.ncbi.nlm.nih.gov/gene/9370, http://omim.org/entry/605441"
"AKR1B1","P15121","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1017","Aldo-keto reductase family 1 member B1, ALR2, aldo-keto reductase family 1 member B1, low Km aldose reductase, aldo-keto reductase family 1, member B1 (aldose reductase), ADR, aldehyde reductase 1, EC 1.1.1.21, Lii5-2 CTCL tumor antigen, AR, aldose reductase, ALDR1, Aldehyde reductase","","urn:edrn:bmdb:biomarker:1017","From NCBI Gene: This gene encodes a member of the aldo/keto reductase superfamily, which consists of more than 40 known enzymes and proteins. This member catalyzes the reduction of a number of aldehydes, including the aldehyde form of glucose, and is thereby implicated in the development of diabetic complications by catalyzing the reduction of glucose to sorbitol. Multiple pseudogenes have been identified for this gene. The nomenclature system used by the HUGO Gene Nomenclature Committee to define human aldo-keto reductase family members is known to differ from that used by the Mouse Genome Informatics database. [provided by RefSeq, Feb 2009]","0","2015-04-24 6:10:31","Under Review","Public","","AKR1B1","Protein","urn:edrn:bmdb:biomarker:1017","","N6c924f3808e7434bb6685a4f90bf37be","Breast","","http://edrn.jpl.nasa.gov/bmdb/publications/view/244","http://www.uniprot.org/uniprot/P15121, http://omim.org/entry/103880, http://www.ncbi.nlm.nih.gov/gene/231, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=381"
"AKR1C2","P52895","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1018","BABP, aldo-keto reductase family 1 member C2, pseudo-chlordecone reductase, DD-2, dihydrodiol dehydrogenase 2; bile acid binding protein; 3-alpha hydroxysteroid dehydrogenase, type III, DD/BABP, type II dihydrodiol dehydrogenase, Dihydrodiol dehydrogenase 2, DD, MCDR2, HAKRD, Dihydrodiol dehydrogenase/bile acid-binding protein, chlordecone reductase homolog HAKRD, aldo-keto reductase family 1, member C2 (dihydrodiol dehydrogenase 2; bile acid binding protein; 3-alpha hydroxysteroid dehydrogenase, type III), type III, Type III 3-alpha-hydroxysteroid dehydrogenase, Chlordecone reductase homolog HAKRD, DD2, SRXY8, AKR1C-pseudo, DDH2, trans-1,2-dihydrobenzene-1,2-diol dehydrogenase, Trans-1,2-dihydrobenzene-1,2-diol dehydrogenase, aldo-keto reductase family 1, member C2, HBAB, dihydrodiol dehydrogenase 2; bile acid binding protein; 3-alpha hydroxysteroid dehydrogenase, 3-alpha-HSD3","","urn:edrn:bmdb:biomarker:1018","From NCBI Gene: This gene encodes a member of the aldo/keto reductase superfamily, which consists of more than 40 known enzymes and proteins. These enzymes catalyze the conversion of aldehydes and ketones to their corresponding alcohols using NADH and/or NADPH as cofactors. The enzymes display overlapping but distinct substrate specificity. This enzyme binds bile acid with high affinity, and shows minimal 3-alpha-hydroxysteroid dehydrogenase activity. This gene shares high sequence identity with three other gene members and is clustered with those three genes at chromosome 10p15-p14. Three transcript variants encoding two different isoforms have been found for this gene. [provided by RefSeq, Dec 2011]","0","2015-04-24 6:19:23","Under Review","Public","","AKR1C2","Protein","urn:edrn:bmdb:biomarker:1018","","N604e07f893ed48eab78263540ca8614e","Breast","","http://edrn.jpl.nasa.gov/bmdb/publications/view/244","http://www.ncbi.nlm.nih.gov/gene/1646, http://omim.org/entry/600450, http://www.uniprot.org/uniprot/P52895, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=385"
"ALPL","P05186","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1019","TNSALP, alkaline phosphomonoesterase, tissue-nonspecific ALP, alkaline phosphatase, tissue-nonspecific isozyme, APTNAP, TNAP, EC 3.1.3.1, AP-TNAP, alkaline phosphatase liver/bone/kidney isozyme, liver/bone/kidney-type alkaline phosphatase, glycerophosphatase, HOPS, Alkaline phosphatase liver/bone/kidney isozyme, alkaline phosphatase, liver/bone/kidney","","urn:edrn:bmdb:biomarker:1019","From NCBI Gene: There are at least four distinct but related alkaline phosphatases: intestinal, placental, placental-like, and liver/bone/kidney (tissue non-specific). The first three are located together on chromosome 2, while the tissue non-specific form is located on chromosome 1. The product of this gene is a membrane bound glycosylated enzyme that is not expressed in any particular tissue and is, therefore, referred to as the tissue-nonspecific form of the enzyme. The exact physiological function of the alkaline phosphatases is not known. A proposed function of this form of the enzyme is matrix mineralization; however, mice that lack a functional form of this enzyme show normal skeletal development. This enzyme has been linked directly to hypophosphatasia, a disorder that is characterized by hypercalcemia and includes skeletal defects. The character of this disorder can vary, however, depending on the specific mutation since this determines age of onset and severity of symptoms. Alternatively spliced transcript variants have been described. [provided by RefSeq, Apr 2010]","0","2015-04-24 6:33:12","Under Review","Public","","ALPL","Protein","urn:edrn:bmdb:biomarker:1019","","N19083fdcef514561bd4f48e441ee8abc","Breast","","http://edrn.jpl.nasa.gov/bmdb/publications/view/244","http://www.uniprot.org/uniprot/P05186, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=438, http://omim.org/entry/171760, http://www.ncbi.nlm.nih.gov/gene/249"
"REG3A","Q06141","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/102","hepatocarcinoma-intestine-pancreas, PAP-H, PBCGF, Human proislet peptide, REG3, Pancreatitis-associated protein 1, PAP, proliferation-inducing protein 42, Reg III-alpha, pancreatic beta cell growth factor, proliferation-inducing protein 34, REG-III, PAP1, HIP, regenerating islet-derived 3 alpha, PAP homologous protein","","urn:edrn:bmdb:biomarker:102","REG3 is a pancreatic secretory protein that may be involved in cell proliferation or differentiation. It has similarity to the C-type lectin superfamily. The enhanced expression of this gene is observed during pancreatic inflammation and liver carcinogenesis.","0","2010-11-13 18:10:59","Under Review","Public","","REG3A","Protein","urn:edrn:bmdb:biomarker:102","","","Pancreas","","",""
"BCL2L2","Q92843","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1020","Bcl2-L-2, protein phosphatase 1, regulatory subunit 51, BCL2-like 2, protein phosphatase 1, regulatory subunit 51, BCLW, PPP1R51, BCL2-L-2, BCL-W, Apoptosis regulator Bcl-W, KIAA0271, bcl-2-like protein 2, apoptosis regulator BCL-W","","urn:edrn:bmdb:biomarker:1020","From NCBI Gene: This gene encodes a member of the BCL-2 protein family. The proteins of this family form hetero- or homodimers and act as anti- and pro-apoptotic regulators. Expression of this gene in cells has been shown to contribute to reduced cell apoptosis under cytotoxic conditions. Studies of the related gene in mice indicated a role in the survival of NGF- and BDNF-dependent neurons. Mutation and knockout studies of the mouse gene demonstrated an essential role in adult spermatogenesis. Alternative splicing results in multiple transcript variants. Read-through transcription also exists between this gene and the neighboring downstream PABPN1 (poly(A) binding protein, nuclear 1) gene. [provided by RefSeq, Dec 2010]","0","2015-04-24 9:28:09","Under Review","Public","","BCL2L2","Protein","urn:edrn:bmdb:biomarker:1020","","Nb9c5a7b661224a90be1c1e7661390525","Breast","","http://edrn.jpl.nasa.gov/bmdb/publications/view/244","http://omim.org/entry/601931, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=995, http://www.ncbi.nlm.nih.gov/gene/599, http://www.uniprot.org/uniprot/Q92843"
"BGLAP","P02818","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1021","bone Gla protein, Bone Gla protein, bone gamma-carboxyglutamate (gla) protein (osteocalcin), OC, gamma-carboxyglutamic acid-containing protein, bone gamma-carboxyglutamate (gla) protein, osteocalcin, BGP, OCN, Gamma-carboxyglutamic acid-containing protein","","urn:edrn:bmdb:biomarker:1021","BGLAP, also known as osteocalcin, makes up 1-2% of the total bone protein. It also binds strongly to apatite and calcium.","0","2015-04-24 9:40:33","Under Review","Public","","BGLAP","Protein","urn:edrn:bmdb:biomarker:1021","","N5a0700eb62734906a4ad1588fc799c50","Breast","","http://edrn.jpl.nasa.gov/bmdb/publications/view/244","http://www.ncbi.nlm.nih.gov/gene/632, http://omim.org/entry/112260, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=1043, http://www.uniprot.org/uniprot/P02818"
"CCL13","Q99616","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1022","NCC1, NCC-1, SCYL1, MCP4, chemokine (C-C motif) ligand 13, SCYA13, CKb10, CK-beta-10, small inducible cytokine subfamily A (Cys-Cys), member 13, monocyte chemoattractant protein 4, Monocyte chemoattractant protein 4, new CC chemokine 1, small-inducible cytokine A13, C-C motif chemokine 13, Monocyte chemotactic protein 4, monocyte chemotactic protein 4, MCP-4, Small-inducible cytokine A13","","urn:edrn:bmdb:biomarker:1022","From NCBI Gene: This antimicrobial gene is one of several Cys-Cys (CC) cytokine genes clustered on the q-arm of chromosome 17. Cytokines are a family of secreted proteins involved in immunoregulatory and inflammatory processes. The CC cytokines are proteins characterized by two adjacent cysteines. The cytokine encoded by this gene displays chemotactic activity for monocytes, lymphocytes, basophils and eosinophils, but not neutrophils. This chemokine plays a role in accumulation of leukocytes during inflammation. It may also be involved in the recruitment of monocytes into the arterial wall during artherosclerosis. [provided by RefSeq, Sep 2014]","0","2015-04-27 11:04:51","Under Review","Public","","CCL13","Protein","urn:edrn:bmdb:biomarker:1022","","N2046dae48a5647bf8d57ac57257ed5e0","Breast","","http://edrn.jpl.nasa.gov/bmdb/publications/view/244","http://www.uniprot.org/uniprot/Q99616, http://www.ncbi.nlm.nih.gov/gene/6357, http://omim.org/entry/601391, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=10611"
"CCL17","Q92583","http://edrn.jpl.nasa.gov/bmdb/biomarkers/view/1023","SCYA17, small inducible cytokine subfamily A (Cys-Cys), member 17, CC chemokine TARC, Small-inducible cytokine A17, thymus and activation-regulated chemokine, ABCD-2, small-inducible cytokine A17, Thymus and activation-regulated chemokine, TARC, T cell-directed CC chemokine, chemokine (C-C motif) ligand 17, C-C motif chemokine 17, A-152E5.3","","urn:edrn:bmdb:biomarker:1023","From NCBI Gene: This antimicrobial gene is one of several Cys-Cys (CC) cytokine genes clustered on the q arm of chromosome 16. Cytokines are a family of secreted proteins involved in immunoregulatory and inflammatory processes. The CC cytokines are proteins characterized by two adjacent cysteines. The cytokine encoded by this gene displays chemotactic activity for T lymphocytes, but not monocytes or granulocytes. The product of this gene binds to chemokine receptors CCR4 and CCR8. This chemokine plays important roles in T cell development in thymus as well as in trafficking and activation of mature T cells. [provided by RefSeq, Sep 2014]","0","2015-04-27 11:07:37","Under Review","Public","","CCL17","Protein","urn:edrn:bmdb:biomarker:1023","","N42ba0cca6479496ba065008c58b6fdee","Breast","","http://edrn.jpl.nasa.gov/bmdb/publications/view/244","http://www.uniprot.org/uniprot/Q92583, http://www.genenames.org/cgi-bin/gene_symbol_report?hgnc_id=10615, http://omim.org/entry/601520, http://www.ncbi.nlm.nih.gov/gene/6361"
